Ver,Group,LocalTime,Mag,Dur(sec),AV(deg/s),Loc_Cam,TZ(h),Y(UT),M(UT),D(UT),H(UT),M,S, Dir1, Alt1, Ra1, Dec1, Ra2, Dec2,alpha,delta, , , , , ,io,err1,err2,G1,dd(deg),dr(deg),Vo(km/s),dV(%),ra_m,dec_m,refs,errm,rat,dct,voo,vooerr,tmerr,sps,sN,drop
R05B25, J5_nTa,20101106_032329,0.3,0.16,12.008,RM,0,2010,11,6,3,23,29.15,156.2,62.7,50.395145,74.205833,49.357616,76.110176,147.560944,2.02081,808170587,1462998576,490735729,3415362843,451115605,2,0.01476,0.00824, J5_nTa,0,2.8,27.5,-4.9,49.908665,75.15905,54,0.09,54.78337,-22.45867,21.42,-1,1,50,9,-1
R05B25, spo,20101106_033612,1.5,0.14,22.525,RM,0,2010,11,6,3,36,12.37,196.6,35.8,236.175629,69.182648,244.336853,67.978165,36.826866,19.734758,624980928,1414191932,904992197,3700759201,866297131,3,0.01502,0.00862, spo,0,-1,-1,-1,239.645844,68.734161,56,0.22,0,0,-1,-1,1,50,8,-1
R05B25, J5_Lmi,20101106_034208,1.9,0.1,13.272,RM,0,2010,11,6,3,42,8.31,194.1,36.9,241.241043,71.092262,245.065948,71.017349,59.505188,18.899675,1784243164,3164662832,2424896120,2476711626,2523207208,3,0.01463,0.0024, J5_Lmi,0,1.5,44.3,-29.6,242.765396,71.071869,56,0.24,0,0,-1,-1,1,50,6,-1
R05B25, J5_nTa,20101106_034335,2.5,0.34,12.107,RM,0,2010,11,6,3,43,35.67,222.3,40,195.818756,58.766758,200.047394,55.305161,137.106293,-17.480848,1496927457,3399293244,2926687675,2734778144,2836635282,3,0.01623,0.00769, J5_nTa,0,0.3,30.8,6.4,197.843658,57.207249,52,0.21,68.17321,50.0695,35.63,-1,1,50,15,-1
R05B25, J5_Ori,20101106_051701,1,0.12,20.232,RM,0,2010,11,6,5,17,1.9,226,40.6,215.135254,56.918491,219.034607,55.789581,4.980918,29.391573,1738639283,2357901360,4275911958,2656071345,4161874377,3,0.01514,0.00306, J5_Ori,0,1,59.9,-10.8,217.074738,56.380638,79,0.07,0,0,-1,-1,1,50,7,-1
R05B25, J5_Leo,20101106_052448,2.2,0.06,20.419,RM,0,2010,11,6,5,24,48.04,199.7,34.1,259.623383,66.471672,262.033966,65.81723,44.788624,19.660978,2044633719,2728408380,4264996005,2160669240,4163949633,3,0.01538,0.00696, J5_Leo,0,1.7,73.8,4.1,260.462067,66.259491,72,0.08,0,0,-1,-1,1,50,4,-1
R05B25, J5_Hyd,20101106_052634,0.6,0.44,20.051,RM,0,2010,11,6,5,26,34.84,225.6,41.8,216.006027,57.869804,229.993896,53.94772,12.011851,29.845612,2464941694,1872924720,2667220550,1797234920,2556958884,3,0.01479,0.00629, J5_Hyd,0,2.6,57.7,-3.9,222.85762,56.245483,74,0.07,103.71899,3.15385,60.06,-1,1,50,22,-1
R05B25, spo,20101106_052756,1.7,0.14,13.826,RM,0,2010,11,6,5,28,29.6,193.1,64.5,149.774323,76.799698,154.278183,78.505882,33.137375,6.003085,3645283722,338799932,418721277,603100734,433114224,3,0.0124,0.0072, spo,0,-1,-1,-1,151.59964,77.556915,59,0.13,103.43864,-72.36826,60.23,-1,1,50,8,-1
R05B25, spo,20101106_052840,2.1,0.24,5.247,RM,0,2010,11,6,5,28,40.12,199.2,47.8,230.765228,76.767044,226.690292,75.959747,89.564079,10.38524,3853898714,1053212720,3971411790,475130239,3978925651,3,0.01308,0.01837, spo,0,-1,-1,-1,229.267929,76.488838,66,0.15,0,0,-1,-1,1,50,10,-1
R05B25, spo,20101106_053552,1.4,0.14,26.136,RM,0,2010,11,6,5,35,52.06,162.1,55.2,55.278858,79.298981,38.581497,81.84446,3.812184,-6.714118,8739767,3584499004,2421980936,4214197580,2421049476,2,0.01793,0.00887, spo,0,-1,-1,-1,48.857132,80.540504,77,0.07,0,0,-1,-1,1,50,8,-1
R05B25, J5_Leo,20101106_055059,-0.4,0.22,20.539,RM,0,2010,11,6,5,50,59.45,223.4,43.1,222.042221,59.942196,231.080688,59.712135,43.215881,30.052591,4113399358,3893370928,1876323680,212750628,1765222783,3,0.01698,0.00561, J5_Leo,0,2.1,68.5,-3.3,226.125916,59.915352,78,0.07,138.03236,8.20236,58.25,-1,1,50,12,-1
R05B25, J5_ocU,20101106_055505,0.4,0.28,7.548,RM,0,2010,11,6,5,55,5.93,197.3,36.1,269.158478,69.129387,271.862701,67.312004,27.662109,10.312161,3787181097,3354328380,2563805745,415624462,2666762724,3,0.01425,0.00284, J5_ocU,0,3.2,34.3,-38.2,270.57312,68.22023,65,0.1,125.507,40.20637,21.89,-1,1,50,15,-1
R05B25, spo,20101107_035506,0.9,0.06,8.567,RM,0,2010,11,7,3,55,6.74,225.2,47.3,185.342361,61.042801,186.297852,60.97131,356.42511,28.666573,1013055776,492101680,3969033696,3329814009,3961101369,3,0.01564,0.00411, spo,0,-1,-1,-1,185.613403,61.020905,21,0.13,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101107_051512,1.3,0.1,24.932,RM,0,2010,11,7,5,15,25.2,185.4,59.1,146.530212,83.300964,139.29335,85.608429,69.723038,-1.535552,3649940030,1093188924,1293920682,590804527,1300770821,3,0.017,0.00524, spo,0,-1,-1,-1,144.203445,84.278793,50,0.07,160.57791,-25.60628,59.4,-1,1,50,6,-1
R05B25, J5_nTa,20101107_052511,1.4,0.32,10.391,RM,0,2010,11,7,5,25,11.42,169.8,37,332.924133,72.356354,322.125092,72.148575,151.305115,17.637039,1070109530,228745264,4195813704,3339260589,4163683596,2,0.01545,0.01193, J5_nTa,0,0.7,30.4,5.1,327.510956,72.32663,50,0.09,52.14817,19.70036,30.35,-1,1,50,17,-1
R05B25, spo,20101107_054136,2.1,0.08,28.211,RM,0,2010,11,7,5,41,36.13,192.1,43,265.927643,77.092903,272.444611,75.703056,46.231163,9.998461,932850239,1775254844,1312134731,3466429661,1326651855,3,0.01693,0.00152, spo,0,-1,-1,-1,269.367126,76.417938,58,0.08,0,0,-1,-1,1,50,5,-1
R05B25, spo,20101107_055301,1,0.1,30.499,RM,0,2010,11,7,5,53,1.27,171.1,64.5,113.433235,77.712929,111.386833,80.784103,29.376589,-1.291917,3915607415,2693095472,21164549,330778752,27055303,3,0.01689,0.0084, spo,0,-1,-1,-1,112.737602,78.962212,58,0.15,0,0,-1,-1,1,50,6,-1
R05B25, J5_sTa,20101109_180117,2.2,0.9,10.267,RM,0,2010,11,9,18,1,38.4,219,47.7,42.926662,64.817932,34.464062,73.377823,147.027313,6.53467,2597507707,1950825788,2315982405,1632691539,2330222091,3,0.02259,0.01395, J5_sTa,0,2.3,25,-15.1,39.061951,69.626106,31,0.16,58.48088,12.15478,25.69,-1,1,50,36,-1
R05B25, spo,20101109_181736,2,0.36,8.065,RM,0,2010,11,9,18,17,36.04,195.8,35,102.31813,68.821777,100.517998,66.041634,358.48822,5.29125,963163928,1717264432,2298213359,3260852242,2389481115,3,0.014,0.01452, spo,0,-1,-1,-1,101.336731,67.389511,66,0.17,266.68744,-11.22625,26.33,-1,1,50,19,-1
R05B25, spo,20101109_214045,2.8,0.38,10.215,RM,0,2010,11,9,21,40,45.12,205.1,48.3,107.856415,73.486221,121.556236,74.349342,127.961136,-15.557717,1706687541,2869247292,2729906822,2675706814,2768396562,3,0.01338,0.00631, spo,0,-1,-1,-1,112.746552,73.90596,62,0.09,36.93649,-11.91631,21.76,-1,1,50,14,-1
R05B25, J5_And,20101109_214839,2.3,0.18,9.408,RM,0,2010,11,9,21,48,39.42,216.3,59.1,71.910622,69.151566,76.007019,70.046547,107.717369,-17.163454,2910447510,1831297072,1603996929,1443688158,1484702841,3,0.01488,0.00695, J5_And,0,3.2,22.5,10.5,73.706009,69.564926,65,0.09,18.99551,-0.70895,17.81,-1,1,50,10,-1
R05B25, spo,20101109_214905,2.2,0.1,7.527,RM,0,2010,11,9,21,49,5.26,215.1,30.3,131.218857,55.858196,132.49826,55.719673,118.750435,-33.509426,3753015109,3877715260,960993408,624010529,1063683158,3,0.01494,0.00874, spo,0,-1,-1,-1,131.697235,55.808071,72,0.08,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101109_222654,2.2,0.14,17.898,RM,0,2010,11,9,22,26,54.88,179.7,59.9,21.595024,83.106941,5.933022,81.654266,48.805283,-6.136412,4241976604,3875495984,1132620487,119164853,1125631217,3,0.01675,0.00853, spo,0,-1,-1,-1,14.583068,82.591736,48,0.29,0,0,-1,-1,1,50,8,-1
R05B25, J5_sTa,20101109_224314,1.1,0.82,15.834,RM,0,2010,11,9,22,43,14.92,196.1,61.2,67.121704,78.052437,173.133362,87.303482,145.725342,-2.394211,2010222046,2274966844,3534732797,2358791608,3533020110,3,0.01636,0.00622, J5_sTa,0,0.2,34.1,16,79.805107,84.148964,50,0.33,55.68853,-11.90671,31.01,-1,1,50,42,-1
R05B25, spo,20101109_230032,2.1,0.12,8.664,RM,0,2010,11,9,23,0,32.43,212.9,43.7,131.485687,66.487892,133.947479,66.279259,119.717789,-23.070099,2868601369,1026514992,2184776450,1350241503,2246826305,3,0.01546,0.00691, spo,0,-1,-1,-1,132.748825,66.386124,56,0.37,64.38109,53.1726,37.93,-1,1,50,7,-1
R05B25, J5_oEr,20101109_231847,0.2,0.24,14.236,RM,0,2010,11,9,23,18,47.46,236.8,51.5,105.074142,56.18248,110.219513,58.104118,146.956009,-26.507467,1004384186,50937148,1506464606,3239165420,1580775969,3,0.01379,0.01333, J5_oEr,0,1.3,32,9.9,107.606743,57.179611,44,0.33,43.95464,-27.17665,30.44,-1,1,50,13,-1
R05B25, spo,20101109_232923,1.4,0.68,4.76,RM,0,2010,11,9,23,29,23.92,164.6,50.8,301.77417,80.252678,311.821686,83.183067,10.682936,-3.537349,3861310618,613376048,3386408169,512631986,3383006258,2,0.01673,0.00642, spo,0,-1,-1,-1,305.651306,81.668556,52,0.33,278.48792,44.65331,17.84,-1,1,50,35,-1
R05B25, spo,20101110_000438,1.4,0.1,17.155,RM,0,2010,11,10,0,4,38.26,219.3,63.3,94.948586,67.375282,96.903442,68.819588,340.82077,9.668258,3938354302,1860779324,1300244913,295017058,1254143125,2,0.01973,0.01434, spo,0,-1,-1,-1,95.558914,67.848396,31,0.08,0,0,-1,-1,1,50,6,-1
R05B25, spo,20101110_003412,0.1,0.54,12.033,RM,0,2010,11,10,0,34,12.48,206.2,52.9,134.832321,74.374718,110.245651,77.001663,98.835365,-12.749907,1578828225,4082065456,2140181204,2760004732,2135102449,3,0.01666,0.00572, spo,0,-1,-1,-1,125.320145,75.812515,44,0.24,171.38606,54.05845,54.68,-1,1,50,28,-1
R05B25, J5_nTa,20101110_004340,1.2,0.2,14.507,RM,0,2010,11,10,0,43,40.34,212.9,64.5,99.838234,69.845589,106.927391,71.584694,141.544022,-15.323526,545070507,3517529404,37038783,3678540495,49352604,2,0.01885,0.0075, J5_nTa,0,0.4,33.4,15.4,103.230446,70.749641,51,0.25,46.79609,-16.88196,26.29,-1,1,50,11,-1
R05B25, spo,20101110_005434,2.1,0.4,6.525,RM,0,2010,11,10,0,54,34.68,205.3,35.7,184.20372,65.273903,183.366623,62.697445,86.484871,3.539281,1318429165,2429509680,126850424,3028962965,7184603,3,0.01426,0.00895, spo,0,-1,-1,-1,183.814346,64.134972,43,0.24,340.45959,68.8522,24.78,-1,1,50,19,-1
R05B25, spo,20101110_005637,1.1,0.06,3.32,RM,0,2010,11,10,0,56,37.96,221.1,47.3,146.264542,63.491875,147.251862,63.563366,156.030411,-26.167278,3036156838,204029244,1456321183,1312963215,1363876349,3,0.01557,0.00564, spo,0,-1,-1,-1,146.560516,63.520248,31,0.1,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101110_011948,1.9,0.14,14.948,RM,0,2010,11,10,1,19,48.2,180.5,44.4,244.556564,81.408699,245.993179,79.268173,161.612823,-1.063249,1861170082,1439653936,1158140704,2547026022,1142175059,3,0.0139,0.00557, spo,0,-1,-1,-1,245.220627,80.535828,42,0.27,0,0,-1,-1,1,50,8,-1
R05B25, spo,20101110_012521,1.5,0.34,11.321,RM,0,2010,11,10,1,25,21.34,215.6,43.9,164.721237,65.030579,171.47403,62.582954,125.676605,-19.882826,3036032299,204029244,1445146838,1318408242,1360529751,3,0.01364,0.00821, spo,0,-1,-1,-1,168.070206,63.909164,46,0.25,33.16054,-5.35763,29.15,-1,1,50,18,-1
R05B25, J5_oEr,20101110_012811,1,0.74,12.768,RM,0,2010,11,10,1,28,11.02,197.6,42.3,194.001801,74.150116,209.797287,66.441788,145.187241,-10.589521,1855107202,1439653936,1150657108,2493993070,1128161778,3,0.01381,0.00497, J5_oEr,0,1,32.2,10.6,203.2388,70.541222,56,0.25,59.05643,22.27598,31.84,-1,1,50,38,-1
R05B25, spo,20101110_013556,1.1,0.18,10.321,RM,0,2010,11,10,1,35,56.2,205.9,46.1,172.64624,71.98822,178.534744,72.668106,17.333935,16.458612,3036082702,204029244,1444080977,1317768105,1455050985,3,0.0139,0.00869, spo,0,-1,-1,-1,175.145782,72.304489,48,0.25,110.74161,3.97793,23.64,-1,1,50,10,-1
R05B25, J5_Hyd,20101110_015945,0.9,0.12,20.931,RM,0,2010,11,10,1,59,45.35,220,63.2,124.413254,67.123184,125.566666,69.630585,26.031723,3.519469,1855610747,1439653936,1141449589,2489813240,1161861371,2,0.01597,0.00751, J5_Hyd,0,5.6,48.4,-19.4,124.948128,68.356056,52,0.26,116.23258,-0.98218,45.13,-1,1,50,7,-1
R05B25, spo,20101110_022703,1.6,0.08,17.831,RM,0,2010,11,10,2,27,3.73,208.2,57.4,146.585419,73.510269,150.081238,74.127083,1.747787,13.596009,3036161204,204029244,1456212434,1313038175,1450459592,3,0.01689,0.00963, spo,0,-1,-1,-1,147.412888,73.675453,53,0.28,0,0,-1,-1,1,50,4,-1
R05B25, J5_Ori,20101110_022840,1.5,0.06,16.353,RM,0,2010,11,10,2,28,40.93,195.5,42,214.256485,74.862633,220.023041,74.36541,18.534237,14.584624,1854957361,1439653936,1162030859,2541683430,1136463283,3,0.0137,0.01108, J5_Ori,0,4.6,93.6,39.4,215.95163,74.746483,48,0.26,0,0,-1,-1,1,50,4,-1
R05B25, spo,20101110_022851,2.2,0.46,7.463,RM,0,2010,11,10,2,28,51.73,189.4,54.7,153.331406,84.297073,157.305496,80.438637,73.048462,-0.965656,3036211372,204029244,1446862103,1320595777,1444514396,3,0.01295,0.01109, spo,0,-1,-1,-1,155.527008,82.662483,46,0.11,340.90149,60.55131,25.94,-1,1,50,23,-1
R05B25, spo,20101110_023950,1.5,0.14,28.73,RM,0,2010,11,10,2,39,50.51,196.9,52.8,171.027679,79.897385,192.798599,82.097939,34.774757,7.334384,1855402031,1439653936,1155691714,2498108821,1153512363,3,0.01345,0.01464, spo,0,-1,-1,-1,179.919205,81.085609,47,0.25,0,0,-1,-1,1,50,8,-1
R05B25, spo,20101110_024358,-0.1,0.12,15.014,RM,0,2010,11,10,2,43,58.88,208,43.6,193.215149,69.373543,198.277557,68.996002,3.10018,20.332291,3035838323,204029244,1449340054,1321521296,1364428647,3,0.01239,0.00786, spo,0,-1,-1,-1,195.701538,69.208313,39,0.24,102.69828,24.1757,41.47,-1,1,50,7,-1
R05B25, spo,20101110_025531,1.5,0.16,22.703,RM,0,2010,11,10,2,55,31.67,177.4,51.3,315.089844,87.623795,318.839203,84.135521,51.373589,0.260229,1860657571,1439653936,1168536291,2517825341,1171729596,3,0.01535,0.00534, spo,0,-1,-1,-1,317.581055,86.071861,52,0.09,0,0,-1,-1,1,50,9,-1
R05B25, J5_nTa,20101110_025759,1.8,0.18,13.304,RM,0,2010,11,10,2,57,59.82,196.7,35.9,229.966431,69.292488,231.170898,66.922905,150.545898,-3.970182,3029283026,204029244,1469183625,1298765584,1372995597,3,0.0148,0.0072, J5_nTa,0,5.2,38.9,34.4,230.529465,68.246422,49,0.31,61.96728,28.68956,40.03,-1,1,50,10,-1
R05B25, spo,20101110_030415,1.1,0.14,22.992,RM,0,2010,11,10,3,4,15.76,223,44.3,182.471863,60.844933,188.524017,62.236504,34.232227,25.375822,1855320354,1439653936,1150005324,2491913324,1134666015,3,0.01313,0.00814, spo,0,-1,-1,-1,185.052628,61.486542,48,0.12,106.99329,-32.46206,72.28,-1,1,50,8,-1
R05B25, J5_Leo,20101110_035336,0.7,0.3,21.08,RM,0,2010,11,10,3,53,36.17,204.7,40.3,222.407303,68.994003,240.032654,68.73764,48.762959,20.888058,3035653389,204029244,1470297451,1299473006,1359625933,3,0.01298,0.00672, J5_Leo,0,0.5,74.4,5,230.522232,69.102943,40,0.1,146.4279,19.02433,68.57,-1,1,50,16,-1
R05B25, spo,20101110_040846,2,0.12,15.637,RM,0,2010,11,10,4,8,46.15,173.1,34.8,306.669373,71.083572,306.650146,69.255554,36.467449,-0.069199,1860597608,1439653936,1167262242,2524817410,1140217596,3,0.01696,0.00352, spo,0,-1,-1,-1,306.659027,70.139374,44,0.13,126.36318,-16.02346,66.62,-1,1,50,7,-1
R05B25, J5_sTa,20101110_185023,1.7,0.98,12.361,RM,0,2010,11,10,18,50,23.48,208.1,49.3,60.277653,72.052643,69.632271,83.975922,145.814896,-1.443738,3034762778,204029244,1359876396,1337266349,1362580742,3,0.01198,0.00966, J5_sTa,0,2.5,27.8,-5.5,62.528183,77.833519,40,0.13,58.54172,13.68414,28.74,-1,1,50,49,-1
R05B25, spo,20101110_201241,1.4,0.34,10.096,RM,0,2010,11,10,20,12,41.92,183.4,61.4,1.367867,81.415489,351.24292,78.43084,55.92709,-5.002659,1854519592,1439653936,1130686921,2461173847,1133100285,3,0.01484,0.00684, spo,0,-1,-1,-1,356.118744,80.125832,46,0.17,134.83083,68.56849,39.83,-1,1,50,18,-1
R05B25, J5_oEr,20101110_205648,1.5,0.66,14.284,RM,0,2010,11,10,20,56,48.38,177.9,57.4,347.289246,85.392509,265.321228,81.141174,146.428482,4.306641,3028422383,204029244,1418309258,1286368462,1423650988,3,0.01213,0.00829, J5_oEr,0,1.5,27.2,-6.5,292.406067,84.808327,41,0.13,55.78901,21.68395,27.73,-1,1,50,34,-1
R05B25, J5_nTa,20101110_214251,2.2,0.38,12.803,RM,0,2010,11,10,21,42,51.67,203.1,49.3,107.865387,75.122551,126.656723,77.044014,140.721344,-12.580139,1855721913,1439653936,1146382733,2488918406,1140641709,3,0.01149,0.00732, J5_nTa,0,3.2,32.8,13.4,117.032372,76.304184,30,0.11,48.37844,-17.81938,27.9,-1,1,50,18,-1
R05B25, spo,20101110_223516,0.3,0.56,9.047,RM,0,2010,11,10,22,35,16.4,232.7,51.7,96.734566,58.565361,106.327309,59.647537,115.859558,-30.006281,3036591670,204029244,1455166863,1339729871,1367042544,3,0.00824,0.00645, spo,0,-1,-1,-1,101.383453,59.186798,6,1.47,27.16835,-2.54553,18.21,-1,1,50,29,-1
R05B25, spo,20101111_191725,2.2,0.36,8.178,RM,0,2010,11,11,19,17,25.07,206.5,50.2,66.603325,73.39579,76.34938,74.425308,93.06617,-14.946537,1853920133,1439653936,1140269706,2512801768,1127251808,3,0.0192,0.00651, spo,0,-1,-1,-1,71.479248,73.982002,42,0.35,358.68411,-34.83542,17.24,-1,1,50,19,-1
R05B25, J5_sTa,20101111_200459,1.1,0.66,10.625,RM,0,2010,11,11,20,4,59.07,225.2,51.5,64.205261,62.731796,67.570297,69.593719,145.585739,-4.4173,3034653536,204029244,1359400182,1335903884,1360553952,3,0.01536,0.00638, J5_sTa,0,2.4,26.2,-11,65.620491,66.0905,27,0.41,58.73469,15.0682,27.92,-1,1,50,33,-1
R05B25, spo,20101112_013732,-1.6,0.36,21.732,RM,0,2010,11,12,1,37,32.17,192.5,53.3,155.998123,82.557243,207.362686,80.049332,164.750427,-7.35704,1855377371,1439653936,1153444661,2497479775,1148230779,3,0.0168,0.00724, spo,0,-1,-1,-1,185.5896,82.134232,22,0.89,76.9678,18.29551,52.98,-1,1,50,19,-1
R05B25, spo,20101112_021924,1.6,0.18,14.208,RM,0,2010,11,12,2,19,24.92,227.3,50,159.875946,61.044777,163.767685,62.949837,31.546148,18.939247,3036124729,204029244,1445860690,1319680670,1459053954,3,0.01532,0.01194, spo,0,-1,-1,-1,161.069138,61.666332,32,0.55,130.28041,22.99218,48.79,-1,1,50,8,-1
R05B25, spo,20101112_034320,1,0.14,13.21,RM,0,2010,11,12,3,43,20.71,192.6,49.3,214.853119,81.353592,227.532379,81.637505,49.86211,8.355678,1854961232,1439653936,1162119048,2541674420,1156324513,3,0.01745,0.00526, spo,0,-1,-1,-1,220.023361,81.5214,35,0.5,151.60533,54.06645,60.32,-1,1,50,8,-1
R05B25, spo,20101112_035854,0.6,0.22,20.268,RM,0,2010,11,12,3,58,54.18,206.9,35.6,230.339493,64.330948,240.674271,64.906792,63.672272,25.063086,3029289524,204029244,1469099952,1298831607,1373487578,3,0.01511,0.01078, spo,0,-1,-1,-1,234.983612,64.682198,36,0.11,145.14412,-18.19506,73,-1,1,50,12,-1
R05B25, spo,20101112_041427,2,0.12,20.325,RM,0,2010,11,12,4,14,27.29,190.6,54.3,186.640945,83.676178,203.677902,82.369774,162.898193,-5.792397,1855284734,1439653936,1149571483,2494765467,1151067447,3,0.01596,0.00799, spo,0,-1,-1,-1,195.34761,83.145287,29,0.3,0,0,-1,-1,1,50,7,-1
R05B25, spo,20101112_042106,1.7,0.14,13.105,RM,0,2010,11,12,4,21,6.46,212.7,35.7,227.983276,61.330967,229.469193,59.683094,339.856781,11.514088,3029272985,204029244,1469414192,1298341595,1373277448,3,0.01304,0.00616, spo,0,-1,-1,-1,228.658325,60.605114,29,0.17,0,0,-1,-1,1,50,8,-1
R05B25, J5_Hyd,20101112_042141,1.2,0.12,22.506,RM,0,2010,11,12,4,21,41.29,187.1,39.3,271.951141,75.381882,275.252075,72.919838,23.016436,5.355615,1860841438,1439653936,1170567066,2543587001,1135722372,3,0.02037,0.00426, J5_Hyd,0,1.9,75.9,26.4,273.672363,74.197639,34,0.42,0,0,-1,-1,1,50,7,-1
R05B25, spo,20101112_042615,0.9,0.2,31.272,RM,0,2010,11,12,4,26,15.26,203.9,64.5,152.219757,73.363571,160.551849,79.394379,48.77869,3.973145,3036203424,204029244,1455480082,1320403326,1476143266,3,0.01744,0.00569, spo,0,-1,-1,-1,155.699005,76.577644,34,0.47,0,0,-1,-1,1,50,11,-1
